AutoCAD základní; 08/07/2019; 8.7.2019 - 10.7.2019, 08:00 - 15:00, 20 hodin (4 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-686782_studium-autocad-zakladni_abecedapc#kurz_skoleni ; Kolín; False 
AutoCAD LT základní; 08/07/2019; 8.7.2019 - 10.7.2019, 08:00 - 15:00, 20 hodin (4 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-686787_studium-autocad-lt-zakladni_abecedapc#kurz_skoleni ; Kolín; False 
Kurz Illustrator - základy; 08/07/2019; 9.00-16.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-692707_studium-kurz-illustrator-zaklady_lsf-liberec-s-r-o-#kurz_skoleni ; Liberec-Rochlice; False 
Family Package - IH Nice - Francie; 08/07/2019; 2 - 6 týdnů; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689768_studium-family-package-ih-nice-francie_studyline-s-r-o-studium-v-zahranici#kurz_skoleni ; Nice; False 
Kids club 4 - 10 let - IH Nice - Francie; 08/07/2019; 2 - 8 týdnů; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689938_studium-kids-club-4-10-let-ih-nice-francie_studyline-s-r-o-studium-v-zahranici#kurz_skoleni ; Nice; False 
Teacher Training - IH Nice - Francie; 08/07/2019; 2 týdny; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689982_studium-teacher-training-ih-nice-francie_studyline-s-r-o-studium-v-zahranici#kurz_skoleni ; Nice; False 
Chůva pro děti do zahájení povinné školní docházky, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667120_studium-chuva-pro-deti-do-zahajeni-povinne-skolni-dochazky-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Opava; False 
Personalista, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-666317_studium-personalista-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Chůva pro děti do zahájení povinné školní docházky, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667113_studium-chuva-pro-deti-do-zahajeni-povinne-skolni-dochazky-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Účetnictví a daňová evidence v programu POHODA, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667183_studium-ucetnictvi-a-danova-evidence-v-programu-pohoda-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Účetnictví a daňová evidence, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667188_studium-ucetnictvi-a-danova-evidence-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Mzdové účetnictví se základy personalistiky v programu POHODA, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667224_studium-mzdove-ucetnictvi-se-zaklady-personalistiky-v-programu-pohoda-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
Mzdové účetnictví se základy personalistiky, rekvalifikace MŠMT ČR; 08/07/2019; Výuka: Po-Pá [8:00-12:00]; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-667230_studium-mzdove-ucetnictvi-se-zaklady-personalistiky-rekvalifikace-msmt-cr_stredisko-vzdelavani-s-r-o-#kurz_skoleni ; Ostrava; False 
20765: Provisioning SQL Databases - kompletní administrace; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694985_studium-20765-provisioning-sql-databases-kompletni-administrace_nicom-a-s-#kurz_skoleni ; Ostrava; False 
Troubleshooting &amp; Maintaining Cisco IP Networks; 08/07/2019; od 9.00 do 17.00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-662501_studium-troubleshooting-a-maintaining-cisco-ip-networks_alef-nula-a-s-#kurz_skoleni ; Praha; False 
VMware vSphere 6.x Standard - Instalace a administrace ESXi a vCenter; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669572_studium-vmware-vsphere-6-x-standard-instalace-a-administrace-esxi-a-vcenter_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
VMware vSphere 6.x - Instalace a rozšířená správa ESXi a vCenter; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669577_studium-vmware-vsphere-6-x-instalace-a-rozsirena-sprava-esxi-a-vcenter_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Cisco ASA Firewall; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669597_studium-cisco-asa-firewall_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Hlas v konvergovaných sítích pomocí IP protokolu; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669737_studium-hlas-v-konvergovanych-sitich-pomoci-ip-protokolu_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
PowerShell - základní školení; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-669753_studium-powershell-zakladni-skoleni_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Bezpečnost v prostředí webových aplikací (dle OWASP TOP10); 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-671093_studium-bezpecnost-v-prostredi-webovych-aplikaci-dle-owasp-top10_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Oracle - Jazyk SQL; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-672687_studium-oracle-jazyk-sql_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
20740: WINDOWS SERVER 2016 – nasazení a správa; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674776_studium-20740-windows-server-2016-nasazeni-a-sprava_nicom-a-s-#kurz_skoleni ; Praha; False 
20410: Windows Server 2012 – instalace a konfigurace; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-674857_studium-20410-windows-server-2012-instalace-a-konfigurace_nicom-a-s-#kurz_skoleni ; Praha; False 
Základy sítí v Cisco prostředí - CCNA Bootcamp; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675045_studium-zaklady-siti-v-cisco-prostredi-ccna-bootcamp_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Linux - pokročilá administrace; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675050_studium-linux-pokrocila-administrace_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Linux Bash - tvorba shellových skriptů; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675052_studium-linux-bash-tvorba-shellovych-skriptu_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Visual Basic .NET - úvod do programování; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675466_studium-visual-basic-net-uvod-do-programovani_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Linux - zabezpečení systému a sítě; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675475_studium-linux-zabezpeceni-systemu-a-site_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
C#.NET - základy programování; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675477_studium-c-net-zaklady-programovani_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
ASP.NET MVC - tvorba webových aplikací; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675478_studium-asp-net-mvc-tvorba-webovych-aplikaci_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Oracle databáze - Data Guard administrace; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675485_studium-oracle-databaze-data-guard-administrace_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
TestComplete - testování aplikací; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675514_studium-testcomplete-testovani-aplikaci_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Ansible - hromadná automatizovaná správa serverů; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675560_studium-ansible-hromadna-automatizovana-sprava-serveru_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
MS Excel - pokročilé programování v jazyku VBA; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675561_studium-ms-excel-pokrocile-programovani-v-jazyku-vba_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Qlik Sense Desktop - Self Service Business Intelligence; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675562_studium-qlik-sense-desktop-self-service-business-intelligence_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Windows Server 2016 - Instalace, konfigurace a správa serveru; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675572_studium-windows-server-2016-instalace-konfigurace-a-sprava-serveru_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Python - pokročilé programování; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675592_studium-python-pokrocile-programovani_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Data mining v cloudu - BigML; 08/07/2019; Časový rozvrh:                                                1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675619_studium-data-mining-v-cloudu-bigml_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
C#.NET – Návrhové vzory; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675620_studium-c-net-navrhove-vzory_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
20761: Querying Data with Transact-SQL; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675793_studium-20761-querying-data-with-transact-sql_nicom-a-s-#kurz_skoleni ; Praha; False 
20347: Office 365 – nasazení a správa; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675817_studium-20347-office-365-nasazeni-a-sprava_nicom-a-s-#kurz_skoleni ; Praha; False 
20461: Microsoft SQL Server 2012 / 2014 – Vytváření dotazů v Transact-SQL; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675823_studium-20461-microsoft-sql-server-2012-2014-vytvareni-dotazu-v-transact-sql_nicom-a-s-#kurz_skoleni ; Praha; False 
Power BI - efektivní analýza dat a reporting; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-675928_studium-power-bi-efektivni-analyza-dat-a-reporting_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Apache Cassandra; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-677535_studium-apache-cassandra_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Microsoft Excel - pokročilá praxe a kontingenční tabulky; 08/07/2019; 8. 7. - 9. 7. 2019 - 8:30-14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678471_studium-microsoft-excel-pokrocila-praxe-a-kontingencni-tabulky_computer-help-spol-s-r-o-#kurz_skoleni ; Praha; False 
Microsoft Excel Visual Basic for Application - základy; 08/07/2019; 8. 7. - 10. 7. 2019 - 8:30-14:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678474_studium-microsoft-excel-visual-basic-for-application-zaklady_computer-help-spol-s-r-o-#kurz_skoleni ; Praha; False 
Access základní; 08/07/2019; 8.7.2019 - 9.7.2019, 08:00 - 16:00, 16 hodin (3 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-682254_studium-access-zakladni_abecedapc#kurz_skoleni ; Praha; False 
Excel pokročilý; 08/07/2019; 8.7.2019 - 9.7.2019, 08:00 - 13:00, 10 hodin (2 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-682264_studium-excel-pokrocily_abecedapc#kurz_skoleni ; Praha; False 
Moderní kódování webu – HTML5, CSS3, Responzivita; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-682719_studium-moderni-kodovani-webu-html5-css3-responzivita_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Adobe Illustrator základní; 08/07/2019; 8.7.2019 - 9.7.2019, 08:00 - 16:00, 16 hodin (3 dny); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-686487_studium-adobe-illustrator-zakladni_abecedapc#kurz_skoleni ; Praha; False 
SQL Server 2016/2014 - pokročilá optimalizace výkonu; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688770_studium-sql-server-2016-2014-pokrocila-optimalizace-vykonu_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Oracle Database 11g/12c Workshop: Administrace databáze – úvodní kurz; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688774_studium-oracle-database-11g-12c-workshop-administrace-databaze-uvodni-kurz_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Windows Server 2012 - Nasazení a správa adresářových služeb Active Directory; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688789_studium-windows-server-2012-nasazeni-a-sprava-adresarovych-sluzeb-active-directory_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Windows Presentation Foundation – tvorba aplikací; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-688810_studium-windows-presentation-foundation-tvorba-aplikaci_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
IBM Tivoli Storage Manager 6.3 Implementation and Administration; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-689040_studium-ibm-tivoli-storage-manager-6-3-implementation-and-administration_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Autodesk Fusion 360 – základní kurz (úvod do parametrického modelování); 08/07/2019; Délka: 16 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-690426_studium-autodesk-fusion-360-zakladni-kurz-uvod-do-parametrickeho-modelovani_nicom-a-s-#kurz_skoleni ; Praha; False 
Developing Applications for IBM Business Process Manager Advanced V8 - I; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691168_studium-developing-applications-for-ibm-business-process-manager-advanced-v8-i_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Developing Applications for IBM Business Process Manager Advanced V8 - II; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691169_studium-developing-applications-for-ibm-business-process-manager-advanced-v8-ii_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
IBM Tivoli Storage Manager 6.3 Implementation and Administration (LINUX); 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691170_studium-ibm-tivoli-storage-manager-6-3-implementation-and-administration-linux_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
FMEA - AIAG: Jak omezit výskyt vad; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691419_studium-fmea-aiag-jak-omezit-vyskyt-vad_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Účetní výkazy pro manažery; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691440_studium-ucetni-vykazy-pro-manazery_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Controlling s vazbou na  BENCHMARKING; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691444_studium-controlling-s-vazbou-na-benchmarking_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Controlling s vazbou na finanční analýzu a náklady; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691445_studium-controlling-s-vazbou-na-financni-analyzu-a-naklady_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Lean Six Sigma v administrativě a službách - jak přenést výrobní preciznost do služeb; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691447_studium-lean-six-sigma-v-administrative-a-sluzbach-jak-prenest-vyrobni-preciznost-do-sluzeb_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Správa pohledávek; 08/07/2019; Časový rozvrh:  					  					  						1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691454_studium-sprava-pohledavek_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Finanční analýza - krok po kroku až k souhrnným analýzám; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691949_studium-financni-analyza-krok-po-kroku-az-k-souhrnnym-analyzam_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Základy práva pro neprávníky; 08/07/2019; Časový rozvrh:  					  					  						1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691963_studium-zaklady-prava-pro-nepravniky_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Workshop - Evaluace vzdělávací akce; 08/07/2019; Časový rozvrh:  					  					  						1 den (9:00hod. - 17:00hod.); ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-692007_studium-workshop-evaluace-vzdelavaci-akce_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Introducing of successful marketing in the company; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-692320_studium-introducing-of-successful-marketing-in-the-company_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Leadership I.; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694376_studium-leadership-i-_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Microsoft Excel – makra efektivně; 08/07/2019; vždy od 9:00 do 16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694856_studium-microsoft-excel-makra-efektivne_digi-akademie-s-r-o-#kurz_skoleni ; Praha; False 
20765: Provisioning SQL Databases - kompletní administrace; 08/07/2019; Délka: 40 výukových hodin , hodina: 9:00–16:00; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-694984_studium-20765-provisioning-sql-databases-kompletni-administrace_nicom-a-s-#kurz_skoleni ; Praha; False 
Blue Prism Foundation Course; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695422_studium-blue-prism-foundation-course_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
SQL Server Analysis Services - analýza dat; 08/07/2019; 9:00hod. - 17:00hod.; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-695480_studium-sql-server-analysis-services-analyza-dat_ict-pro-s-r-o-kurzy-skoleni-konzultace-ict-a-soft-skills#kurz_skoleni ; Praha; False 
Účetnictví pro praxi; 08/07/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676085_studium-ucetnictvi-pro-praxi_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Základy účetnictví; 08/07/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676088_studium-zaklady-ucetnictvi_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Mzdové účetnictví pro praxi - rekvalifikační kurz s akreditací MŠMT; 08/07/2019; 8:30 - 14:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676094_studium-mzdove-ucetnictvi-pro-praxi-rekvalifikacni-kurz-s-akreditaci-msmt_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Účetnictví, daně a daňová evidence - rekvalifikace; 08/07/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676101_studium-ucetnictvi-dane-a-danova-evidence-rekvalifikace_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Účetnictví a daně pro praxi - rekvalifikace; 08/07/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-676110_studium-ucetnictvi-a-dane-pro-praxi-rekvalifikace_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Základy obsluhy osobního počítače - rekvalifikace; 08/07/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-678221_studium-zaklady-obsluhy-osobniho-pocitace-rekvalifikace_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
Účetnictví, daně a daňová evidence s praxí na PC - souhrnný rekvalifikační kurz; 08/07/2019; 8:30 - 13:30 hodin; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-691189_studium-ucetnictvi-dane-a-danova-evidence-s-praxi-na-pc-souhrnny-rekvalifikacni-kurz_centrum-sluzeb-pro-podnikani-s-r-o-#kurz_skoleni ; Praha 2; False 
MOC20345-2 - Designing and Deploying Microsoft Exchange Server 2016; 08/07/2019; ; ;; False;  https://www.skoleni-kurzy.eu/https://www.skoleni-kurzy.eu/kurz-682089_studium-moc20345-2-designing-and-deploying-microsoft-exchange-server-2016_datascript-s-r-o-#kurz_skoleni ; Praha 7; False 
